Receiver;MICRO  5 567.500 MHz
Date/Time;15-01-2024 03-50-36 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
570175;7.5;3;;;37.5;15
570200;7.5;3;;;37.5;15
570225;10;4;;;37.5;15
570250;7.5;3;;;37.5;15
570275;7.5;3;;;37.5;15
570300;7.5;3;;;37.5;15
570325;7.5;3;;;37.5;15
570350;10;4;;;37.5;15
570375;5;2;;;37.5;15
570400;12.5;5;;;37.5;15
570425;10;4;;;37.5;15
570450;7.5;3;;;37.5;15
570475;10;4;;;37.5;15
570500;7.5;3;;;37.5;15
570525;10;4;;;37.5;15
570550;10;4;;;37.5;15
570575;12.5;5;;;37.5;15
570600;12.5;5;;;37.5;15
570625;7.5;3;;;37.5;15
570650;10;4;;;37.5;15
570675;10;4;;;37.5;15
570700;7.5;3;;;37.5;15
570725;7.5;3;;;37.5;15
570750;7.5;3;;;37.5;15
570775;7.5;3;;;37.5;15
570800;10;4;;;37.5;15
570825;5;2;;;37.5;15
570850;7.5;3;;;37.5;15
570875;7.5;3;;;37.5;15
570900;10;4;;;37.5;15
570925;7.5;3;;;37.5;15
570950;7.5;3;;;37.5;15
570975;7.5;3;;;37.5;15
571000;10;4;;;37.5;15
571025;5;2;;;37.5;15
571050;7.5;3;;;37.5;15
571075;7.5;3;;;37.5;15
571100;7.5;3;;;37.5;15
571125;10;4;;;37.5;15
571150;7.5;3;;;37.5;15
571175;10;4;;;37.5;15
571200;5;2;;;37.5;15
571225;7.5;3;;;37.5;15
571250;7.5;3;;;37.5;15
571275;5;2;;;37.5;15
571300;5;2;;;37.5;15
571325;7.5;3;;;37.5;15
571350;10;4;;;37.5;15
571375;7.5;3;;;37.5;15
571400;12.5;5;;;37.5;15
571425;7.5;3;;;37.5;15
571450;12.5;5;;;37.5;15
571475;12.5;5;;;37.5;15
571500;10;4;;;37.5;15
571525;12.5;5;;;37.5;15
571550;7.5;3;;;37.5;15
571575;12.5;5;;;37.5;15
571600;15;6;;;37.5;15
571625;7.5;3;;;37.5;15
571650;10;4;;;37.5;15
571675;10;4;;;37.5;15
571700;10;4;;;37.5;15
571725;12.5;5;;;37.5;15
571750;10;4;;;37.5;15
571775;10;4;;;37.5;15
571800;7.5;3;;;37.5;15
571825;12.5;5;;;37.5;15
571850;10;4;;;37.5;15
571875;12.5;5;;;37.5;15
571900;10;4;;;37.5;15
571925;15;6;;;37.5;15
571950;15;6;;;37.5;15
571975;15;6;;;37.5;15
572000;12.5;5;;;37.5;15
572025;15;6;;;37.5;15
572050;7.5;3;;;37.5;15
572075;7.5;3;;;37.5;15
572100;7.5;3;;;37.5;15
572125;7.5;3;;;37.5;15
572150;12.5;5;;;37.5;15
572175;7.5;3;;;37.5;15
572200;7.5;3;;;37.5;15
572225;10;4;;;37.5;15
572250;12.5;5;;;37.5;15
572275;15;6;;;37.5;15
572300;15;6;;;37.5;15
572325;15;6;;;37.5;15
572350;15;6;;;37.5;15
572375;15;6;;;37.5;15
572400;17.5;7;;;37.5;15
572425;15;6;;;37.5;15
572450;15;6;;;37.5;15
572475;12.5;5;;;37.5;15
572500;15;6;;;37.5;15
572525;12.5;5;;;37.5;15
572550;10;4;;;37.5;15
572575;12.5;5;;;37.5;15
572600;17.5;7;;;37.5;15
572625;15;6;;;37.5;15
572650;17.5;7;;;37.5;15
572675;17.5;7;;;37.5;15
572700;20;8;;;37.5;15
572725;12.5;5;;;37.5;15
572750;15;6;;;37.5;15
572775;15;6;;;37.5;15
572800;12.5;5;;;37.5;15
572825;15;6;;;37.5;15
572850;7.5;3;;;37.5;15
572875;10;4;;;37.5;15
572900;12.5;5;;;37.5;15
572925;10;4;;;37.5;15
572950;12.5;5;;;37.5;15
572975;10;4;;;37.5;15
573000;12.5;5;;;37.5;15
573025;15;6;;;37.5;15
573050;17.5;7;;;37.5;15
573075;15;6;;;37.5;15
573100;15;6;;;37.5;15
573125;15;6;;;37.5;15
573150;17.5;7;;;37.5;15
573175;12.5;5;;;37.5;15
573200;12.5;5;;;37.5;15
573225;12.5;5;;;37.5;15
573250;12.5;5;;;37.5;15
573275;12.5;5;;;37.5;15
573300;10;4;;;37.5;15
573325;10;4;;;37.5;15
573350;15;6;;;37.5;15
573375;12.5;5;;;37.5;15
573400;15;6;;;37.5;15
573425;15;6;;;37.5;15
573450;12.5;5;;;37.5;15
573475;15;6;;;37.5;15
573500;17.5;7;;;37.5;15
573525;10;4;;;37.5;15
573550;17.5;7;;;37.5;15
573575;12.5;5;;;37.5;15
573600;17.5;7;;;37.5;15
573625;12.5;5;;;37.5;15
573650;17.5;7;;;37.5;15
573675;12.5;5;;;37.5;15
573700;12.5;5;;;37.5;15
573725;15;6;;;37.5;15
573750;15;6;;;37.5;15
573775;15;6;;;37.5;15
573800;12.5;5;;;37.5;15
573825;10;4;;;37.5;15
573850;10;4;;;37.5;15
573875;12.5;5;;;37.5;15
573900;7.5;3;;;37.5;15
573925;12.5;5;;;37.5;15
573950;12.5;5;;;37.5;15
573975;15;6;;;37.5;15
574000;12.5;5;;;37.5;15
574025;12.5;5;;;37.5;15
574050;10;4;;;37.5;15
574075;10;4;;;37.5;15
574100;12.5;5;;;37.5;15
574125;12.5;5;;;37.5;15
574150;12.5;5;;;37.5;15
574175;12.5;5;;;37.5;15
574200;10;4;;;37.5;15
574225;15;6;;;37.5;15
574250;15;6;;;37.5;15
574275;15;6;;;37.5;15
574300;12.5;5;;;37.5;15
574325;15;6;;;37.5;15
574350;15;6;;;37.5;15
574375;15;6;;;37.5;15
574400;17.5;7;;;37.5;15
574425;15;6;;;37.5;15
574450;15;6;;;37.5;15
574475;12.5;5;;;37.5;15
574500;15;6;;;37.5;15
574525;15;6;;;37.5;15
574550;12.5;5;;;37.5;15
574575;15;6;;;37.5;15
574600;12.5;5;;;37.5;15
574625;15;6;;;37.5;15
574650;12.5;5;;;37.5;15
574675;10;4;;;37.5;15
574700;12.5;5;;;37.5;15
574725;10;4;;;37.5;15
574750;10;4;;;37.5;15
574775;10;4;;;37.5;15
574800;12.5;5;;;37.5;15
574825;20;8;;;37.5;15
574850;17.5;7;;;37.5;15
574875;15;6;;;37.5;15
574900;15;6;;;37.5;15
574925;17.5;7;;;37.5;15
574950;20;8;;;37.5;15
574975;32.5;13;;;37.5;15
575000;37.5;15;;;37.5;15
575025;35;14;;;37.5;15
575050;40;16;;;37.5;15
575075;40;16;;;37.5;15
575100;37.5;15;;;37.5;15
575125;35;14;;;37.5;15
575150;27.5;11;;;37.5;15
575175;17.5;7;;;37.5;15
575200;12.5;5;;;37.5;15
575225;15;6;;;37.5;15
575250;20;8;;;37.5;15
575275;15;6;;;37.5;15
575300;20;8;;;37.5;15
575325;15;6;;;37.5;15
575350;20;8;;;37.5;15
575375;12.5;5;;;37.5;15
575400;12.5;5;;;37.5;15
575425;12.5;5;;;37.5;15
575450;12.5;5;;;37.5;15
575475;12.5;5;;;37.5;15
575500;15;6;;;37.5;15
575525;17.5;7;;;37.5;15
575550;20;8;;;37.5;15
575575;17.5;7;;;37.5;15
575600;17.5;7;;;37.5;15
575625;15;6;;;37.5;15
575650;15;6;;;37.5;15
575675;17.5;7;;;37.5;15
575700;12.5;5;;;37.5;15
575725;15;6;;;37.5;15
575750;10;4;;;37.5;15
575775;12.5;5;;;37.5;15
575800;12.5;5;;;37.5;15
575825;12.5;5;;;37.5;15
575850;12.5;5;;;37.5;15
575875;12.5;5;;;37.5;15
575900;12.5;5;;;37.5;15
575925;15;6;;;37.5;15
575950;17.5;7;;;37.5;15
575975;17.5;7;;;37.5;15
576000;17.5;7;;;37.5;15
576025;20;8;;;37.5;15
576050;17.5;7;;;37.5;15
576075;15;6;;;37.5;15
576100;15;6;;;37.5;15
576125;15;6;;;37.5;15
576150;15;6;;;37.5;15
576175;15;6;;;37.5;15
576200;12.5;5;;;37.5;15
576225;15;6;;;37.5;15
576250;12.5;5;;;37.5;15
576275;10;4;;;37.5;15
576300;12.5;5;;;37.5;15
576325;12.5;5;;;37.5;15
576350;15;6;;;37.5;15
576375;15;6;;;37.5;15
576400;10;4;;;37.5;15
576425;15;6;;;37.5;15
576450;15;6;;;37.5;15
576475;15;6;;;37.5;15
576500;15;6;;;37.5;15
576525;17.5;7;;;37.5;15
576550;12.5;5;;;37.5;15
576575;12.5;5;;;37.5;15
576600;15;6;;;37.5;15
576625;15;6;;;37.5;15
576650;12.5;5;;;37.5;15
576675;15;6;;;37.5;15
576700;12.5;5;;;37.5;15
576725;15;6;;;37.5;15
576750;10;4;;;37.5;15
576775;12.5;5;;;37.5;15
576800;12.5;5;;;37.5;15
576825;15;6;;;37.5;15
576850;12.5;5;;;37.5;15
576875;12.5;5;;;37.5;15
576900;15;6;;;37.5;15
576925;15;6;;;37.5;15
576950;12.5;5;;;37.5;15
576975;12.5;5;;;37.5;15
577000;12.5;5;;;37.5;15
577025;10;4;;;37.5;15
577050;15;6;;;37.5;15
577075;15;6;;;37.5;15
577100;17.5;7;;;37.5;15
577125;15;6;;;37.5;15
577150;15;6;;;37.5;15
577175;17.5;7;;;37.5;15
577200;12.5;5;;;37.5;15
577225;12.5;5;;;37.5;15
577250;17.5;7;;;37.5;15
577275;15;6;;;37.5;15
577300;17.5;7;;;37.5;15
577325;15;6;;;37.5;15
577350;15;6;;;37.5;15
577375;17.5;7;;;37.5;15
577400;17.5;7;;;37.5;15
577425;15;6;;;37.5;15
577450;15;6;;;37.5;15
577475;15;6;;;37.5;15
577500;17.5;7;;;37.5;15
577525;12.5;5;;;37.5;15
577550;17.5;7;;;37.5;15
577575;15;6;;;37.5;15
577600;15;6;;;37.5;15
577625;15;6;;;37.5;15
577650;17.5;7;;;37.5;15
577675;15;6;;;37.5;15
577700;20;8;;;37.5;15
577725;17.5;7;;;37.5;15
577750;20;8;;;37.5;15
577775;20;8;;;37.5;15
577800;17.5;7;;;37.5;15
577825;15;6;;;37.5;15
577850;17.5;7;;;37.5;15
577875;15;6;;;37.5;15
577900;12.5;5;;;37.5;15
577925;15;6;;;37.5;15
577950;15;6;;;37.5;15
577975;12.5;5;;;37.5;15
578000;12.5;5;;;37.5;15
578025;10;4;;;37.5;15
578050;12.5;5;;;37.5;15
578075;17.5;7;;;37.5;15
578100;15;6;;;37.5;15
578125;17.5;7;;;37.5;15
578150;15;6;;;37.5;15
578175;17.5;7;;;37.5;15
578200;17.5;7;;;37.5;15
578225;20;8;;;37.5;15
578250;17.5;7;;;37.5;15
578275;15;6;;;37.5;15
578300;15;6;;;37.5;15
578325;12.5;5;;;37.5;15
578350;12.5;5;;;37.5;15
578375;15;6;;;37.5;15
578400;12.5;5;;;37.5;15
578425;20;8;;;37.5;15
578450;17.5;7;;;37.5;15
578475;17.5;7;;;37.5;15
578500;22.5;9;;;37.5;15
578525;15;6;;;37.5;15
578550;17.5;7;;;37.5;15
578575;17.5;7;;;37.5;15
578600;15;6;;;37.5;15
578625;15;6;;;37.5;15
578650;15;6;;;37.5;15
578675;12.5;5;;;37.5;15
578700;12.5;5;;;37.5;15
578725;15;6;;;37.5;15
578750;12.5;5;;;37.5;15
578775;12.5;5;;;37.5;15
578800;12.5;5;;;37.5;15
578825;15;6;;;37.5;15
578850;17.5;7;;;37.5;15
578875;20;8;;;37.5;15
578900;15;6;;;37.5;15
578925;12.5;5;;;37.5;15
578950;15;6;;;37.5;15
578975;20;8;;;37.5;15
579000;22.5;9;;;37.5;15
579025;25;10;;;37.5;15
579050;22.5;9;;;37.5;15
579075;20;8;;;37.5;15
579100;22.5;9;;;37.5;15
579125;17.5;7;;;37.5;15
579150;12.5;5;;;37.5;15
579175;15;6;;;37.5;15
579200;15;6;;;37.5;15
579225;17.5;7;;;37.5;15
579250;15;6;;;37.5;15
579275;15;6;;;37.5;15
579300;15;6;;;37.5;15
579325;15;6;;;37.5;15
579350;15;6;;;37.5;15
579375;15;6;;;37.5;15
579400;15;6;;;37.5;15
579425;15;6;;;37.5;15
579450;12.5;5;;;37.5;15
579475;12.5;5;;;37.5;15
579500;12.5;5;;;37.5;15
579525;17.5;7;;;37.5;15
579550;17.5;7;;;37.5;15
579575;15;6;;;37.5;15
579600;12.5;5;;;37.5;15
579625;12.5;5;;;37.5;15
579650;12.5;5;;;37.5;15
579675;12.5;5;;;37.5;15
579700;10;4;;;37.5;15
579725;12.5;5;;;37.5;15
579750;12.5;5;;;37.5;15
579775;12.5;5;;;37.5;15
579800;10;4;;;37.5;15
579825;15;6;;;37.5;15
579850;10;4;;;37.5;15
579875;12.5;5;;;37.5;15
579900;12.5;5;;;37.5;15
579925;15;6;;;37.5;15
579950;15;6;;;37.5;15
579975;17.5;7;;;37.5;15
580000;15;6;;;37.5;15
580025;15;6;;;37.5;15
580050;15;6;;;37.5;15
580075;17.5;7;;;37.5;15
580100;15;6;;;37.5;15
580125;15;6;;;37.5;15
580150;15;6;;;37.5;15
580175;17.5;7;;;37.5;15
580200;17.5;7;;;37.5;15
580225;20;8;;;37.5;15
580250;17.5;7;;;37.5;15
580275;17.5;7;;;37.5;15
580300;15;6;;;37.5;15
580325;17.5;7;;;37.5;15
580350;17.5;7;;;37.5;15
580375;15;6;;;37.5;15
580400;15;6;;;37.5;15
580425;17.5;7;;;37.5;15
580450;15;6;;;37.5;15
580475;15;6;;;37.5;15
580500;10;4;;;37.5;15
580525;15;6;;;37.5;15
580550;17.5;7;;;37.5;15
580575;17.5;7;;;37.5;15
580600;17.5;7;;;37.5;15
580625;22.5;9;;;37.5;15
580650;22.5;9;;;37.5;15
580675;17.5;7;;;37.5;15
580700;20;8;;;37.5;15
580725;20;8;;;37.5;15
580750;20;8;;;37.5;15
580775;12.5;5;;;37.5;15
580800;12.5;5;;;37.5;15
580825;12.5;5;;;37.5;15
580850;12.5;5;;;37.5;15
580875;12.5;5;;;37.5;15
580900;12.5;5;;;37.5;15
580925;12.5;5;;;37.5;15
580950;15;6;;;37.5;15
580975;12.5;5;;;37.5;15
581000;17.5;7;;;37.5;15
581025;17.5;7;;;37.5;15
581050;22.5;9;;;37.5;15
581075;20;8;;;37.5;15
581100;20;8;;;37.5;15
581125;20;8;;;37.5;15
581150;20;8;;;37.5;15
581175;20;8;;;37.5;15
581200;12.5;5;;;37.5;15
581225;15;6;;;37.5;15
581250;17.5;7;;;37.5;15
581275;17.5;7;;;37.5;15
581300;17.5;7;;;37.5;15
581325;20;8;;;37.5;15
581350;20;8;;;37.5;15
581375;17.5;7;;;37.5;15
581400;20;8;;;37.5;15
581425;22.5;9;;;37.5;15
581450;20;8;;;37.5;15
581475;17.5;7;;;37.5;15
581500;20;8;;;37.5;15
581525;15;6;;;37.5;15
581550;15;6;;;37.5;15
581575;15;6;;;37.5;15
581600;15;6;;;37.5;15
581625;10;4;;;37.5;15
581650;15;6;;;37.5;15
581675;12.5;5;;;37.5;15
581700;12.5;5;;;37.5;15
581725;15;6;;;37.5;15
581750;17.5;7;;;37.5;15
581775;15;6;;;37.5;15
581800;15;6;;;37.5;15
581825;17.5;7;;;37.5;15
581850;17.5;7;;;37.5;15
581875;17.5;7;;;37.5;15
581900;15;6;;;37.5;15
581925;17.5;7;;;37.5;15
581950;15;6;;;37.5;15
581975;12.5;5;;;37.5;15
582000;12.5;5;;;37.5;15
582025;15;6;;;37.5;15
582050;15;6;;;37.5;15
582075;12.5;5;;;37.5;15
582100;12.5;5;;;37.5;15
582125;12.5;5;;;37.5;15
582150;15;6;;;37.5;15
582175;17.5;7;;;37.5;15
582200;17.5;7;;;37.5;15
582225;17.5;7;;;37.5;15
582250;20;8;;;37.5;15
582275;20;8;;;37.5;15
582300;20;8;;;37.5;15
582325;15;6;;;37.5;15
582350;15;6;;;37.5;15
582375;17.5;7;;;37.5;15
582400;15;6;;;37.5;15
582425;15;6;;;37.5;15
582450;12.5;5;;;37.5;15
582475;15;6;;;37.5;15
582500;12.5;5;;;37.5;15
582525;15;6;;;37.5;15
582550;12.5;5;;;37.5;15
582575;15;6;;;37.5;15
582600;15;6;;;37.5;15
582625;12.5;5;;;37.5;15
582650;15;6;;;37.5;15
582675;17.5;7;;;37.5;15
582700;15;6;;;37.5;15
582725;15;6;;;37.5;15
582750;10;4;;;37.5;15
582775;12.5;5;;;37.5;15
582800;12.5;5;;;37.5;15
582825;12.5;5;;;37.5;15
582850;15;6;;;37.5;15
582875;12.5;5;;;37.5;15
582900;15;6;;;37.5;15
582925;15;6;;;37.5;15
582950;17.5;7;;;37.5;15
582975;15;6;;;37.5;15
583000;15;6;;;37.5;15
583025;20;8;;;37.5;15
583050;17.5;7;;;37.5;15
583075;17.5;7;;;37.5;15
583100;15;6;;;37.5;15
583125;15;6;;;37.5;15
583150;12.5;5;;;37.5;15
583175;12.5;5;;;37.5;15
583200;12.5;5;;;37.5;15
583225;12.5;5;;;37.5;15
583250;12.5;5;;;37.5;15
583275;15;6;;;37.5;15
583300;12.5;5;;;37.5;15
583325;17.5;7;;;37.5;15
583350;15;6;;;37.5;15
583375;12.5;5;;;37.5;15
583400;15;6;;;37.5;15
583425;10;4;;;37.5;15
583450;15;6;;;37.5;15
583475;15;6;;;37.5;15
583500;15;6;;;37.5;15
583525;17.5;7;;;37.5;15
583550;12.5;5;;;37.5;15
583575;17.5;7;;;37.5;15
583600;12.5;5;;;37.5;15
583625;17.5;7;;;37.5;15
583650;12.5;5;;;37.5;15
583675;10;4;;;37.5;15
583700;10;4;;;37.5;15
583725;10;4;;;37.5;15
583750;12.5;5;;;37.5;15
583775;12.5;5;;;37.5;15
583800;12.5;5;;;37.5;15
583825;12.5;5;;;37.5;15
583850;15;6;;;37.5;15
583875;12.5;5;;;37.5;15
583900;15;6;;;37.5;15
583925;20;8;;;37.5;15
583950;15;6;;;37.5;15
583975;15;6;;;37.5;15
584000;20;8;;;37.5;15
584025;20;8;;;37.5;15
584050;17.5;7;;;37.5;15
584075;17.5;7;;;37.5;15
584100;15;6;;;37.5;15
584125;12.5;5;;;37.5;15
584150;12.5;5;;;37.5;15
584175;15;6;;;37.5;15
584200;15;6;;;37.5;15
584225;20;8;;;37.5;15
584250;20;8;;;37.5;15
584275;22.5;9;;;37.5;15
584300;17.5;7;;;37.5;15
584325;25;10;;;37.5;15
584350;17.5;7;;;37.5;15
584375;12.5;5;;;37.5;15
584400;17.5;7;;;37.5;15
584425;15;6;;;37.5;15
584450;15;6;;;37.5;15
584475;17.5;7;;;37.5;15
584500;12.5;5;;;37.5;15
584525;15;6;;;37.5;15
584550;12.5;5;;;37.5;15
584575;12.5;5;;;37.5;15
584600;15;6;;;37.5;15
584625;15;6;;;37.5;15
584650;17.5;7;;;37.5;15
584675;17.5;7;;;37.5;15
584700;20;8;;;37.5;15
584725;17.5;7;;;37.5;15
584750;15;6;;;37.5;15
584775;20;8;;;37.5;15
584800;17.5;7;;;37.5;15
584825;12.5;5;;;37.5;15
584850;15;6;;;37.5;15
584875;12.5;5;;;37.5;15
584900;17.5;7;;;37.5;15
584925;17.5;7;;;37.5;15
584950;12.5;5;;;37.5;15
584975;17.5;7;;;37.5;15
585000;12.5;5;;;37.5;15
585025;15;6;;;37.5;15
585050;15;6;;;37.5;15
585075;15;6;;;37.5;15
585100;17.5;7;;;37.5;15
585125;17.5;7;;;37.5;15
585150;20;8;;;37.5;15
585175;20;8;;;37.5;15
585200;17.5;7;;;37.5;15
585225;17.5;7;;;37.5;15
585250;17.5;7;;;37.5;15
585275;22.5;9;;;37.5;15
585300;17.5;7;;;37.5;15
585325;17.5;7;;;37.5;15
585350;15;6;;;37.5;15
585375;15;6;;;37.5;15
585400;15;6;;;37.5;15
585425;17.5;7;;;37.5;15
585450;12.5;5;;;37.5;15
585475;15;6;;;37.5;15
585500;12.5;5;;;37.5;15
585525;15;6;;;37.5;15
585550;15;6;;;37.5;15
585575;12.5;5;;;37.5;15
585600;12.5;5;;;37.5;15
585625;12.5;5;;;37.5;15
585650;15;6;;;37.5;15
585675;12.5;5;;;37.5;15
585700;12.5;5;;;37.5;15
585725;12.5;5;;;37.5;15
585750;12.5;5;;;37.5;15
585775;17.5;7;;;37.5;15
585800;12.5;5;;;37.5;15
585825;15;6;;;37.5;15
585850;15;6;;;37.5;15
585875;15;6;;;37.5;15
585900;15;6;;;37.5;15
585925;17.5;7;;;37.5;15
585950;17.5;7;;;37.5;15
585975;17.5;7;;;37.5;15
586000;20;8;;;37.5;15
586025;15;6;;;37.5;15
586050;20;8;;;37.5;15
586075;17.5;7;;;37.5;15
586100;17.5;7;;;37.5;15
586125;20;8;;;37.5;15
586150;17.5;7;;;37.5;15
586175;15;6;;;37.5;15
586200;17.5;7;;;37.5;15
586225;12.5;5;;;37.5;15
586250;15;6;;;37.5;15
586275;12.5;5;;;37.5;15
586300;15;6;;;37.5;15
586325;12.5;5;;;37.5;15
586350;15;6;;;37.5;15
586375;17.5;7;;;37.5;15
586400;17.5;7;;;37.5;15
586425;15;6;;;37.5;15
586450;20;8;;;37.5;15
586475;22.5;9;;;37.5;15
586500;20;8;;;37.5;15
586525;22.5;9;;;37.5;15
586550;20;8;;;37.5;15
586575;12.5;5;;;37.5;15
586600;15;6;;;37.5;15
586625;15;6;;;37.5;15
586650;15;6;;;37.5;15
586675;17.5;7;;;37.5;15
586700;17.5;7;;;37.5;15
586725;17.5;7;;;37.5;15
586750;17.5;7;;;37.5;15
586775;20;8;;;37.5;15
586800;20;8;;;37.5;15
586825;20;8;;;37.5;15
586850;20;8;;;37.5;15
586875;25;10;;;37.5;15
586900;25;10;;;37.5;15
586925;22.5;9;;;37.5;15
586950;17.5;7;;;37.5;15
586975;20;8;;;37.5;15
587000;20;8;;;37.5;15
587025;20;8;;;37.5;15
587050;20;8;;;37.5;15
587075;25;10;;;37.5;15
587100;22.5;9;;;37.5;15
587125;22.5;9;;;37.5;15
587150;27.5;11;;;37.5;15
587175;25;10;;;37.5;15
587200;27.5;11;;;37.5;15
587225;35;14;;;37.5;15
587250;57.5;23;;;37.5;15
587275;80;32;;;37.5;15
587300;95;38;;;37.5;15
587325;100;43;;;37.5;15
587350;100;46;;;37.5;15
587375;100;47;;;37.5;15
587400;100;47;;;37.5;15
587425;100;46;;;37.5;15
587450;100;46;;;37.5;15
